date,name,link
8/9/2011,Fate of the Jedi: Ascension audiobook (Random House Audio),https://starwars.fandom.com/wiki/Fate_of_the_Jedi:_Ascension_(audiobook)
8/10/2011,The Old RepublicThe Lost Suns 3,https://starwars.fandom.com/wiki/The_Old_Republic%E2%80%94The_Lost_Suns_3
8/10/2011,Invasion: Revelations 2,https://starwars.fandom.com/wiki/Invasion:_Revelations_2
8/17/2011,Knight Errant: Deluge 1,https://starwars.fandom.com/wiki/Knight_Errant:_Deluge_1
8/24/2011,JediThe Dark Side 4,https://starwars.fandom.com/wiki/Jedi%E2%80%94The_Dark_Side_4
8/31/2011,Star Wars Adventures: Chewbacca and the Slavers of the Shadowlands,https://starwars.fandom.com/wiki/Star_Wars_Adventures:_Chewbacca_and_the_Slavers_of_the_Shadowlands
9/1/2011,Star Wars: The Clone Wars: Incredible Vehicles,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars:_Incredible_Vehicles
9/1/2011,Star Wars: The Complete Saga,https://starwars.fandom.com/wiki/Star_Wars:_The_Complete_Saga_(book)
9/6/2011,Heir to the Empire: The 20th Anniversary Edition,https://starwars.fandom.com/wiki/Heir_to_the_Empire:_The_20th_Anniversary_Edition
9/7/2011,Dark TimesOut of the Wilderness 2,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Out_of_the_Wilderness_2
9/13/2011,Star Wars Insider 128,https://starwars.fandom.com/wiki/Star_Wars_Insider_128
9/13/2011,Star Wars: The Clone Wars Magazine 7,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_7
9/14/2011,The Old RepublicThe Lost Suns 4,https://starwars.fandom.com/wiki/The_Old_Republic%E2%80%94The_Lost_Suns_4
9/14/2011,Invasion: Revelations 3,https://starwars.fandom.com/wiki/Invasion:_Revelations_3
9/16/2011,Water War,https://starwars.fandom.com/wiki/Water_War
9/16/2011,Gungan Attack,https://starwars.fandom.com/wiki/Gungan_Attack
9/21/2011,Knight Errant: Deluge 2,https://starwars.fandom.com/wiki/Knight_Errant:_Deluge_2
9/21/2011,JediThe Dark Side 5,https://starwars.fandom.com/wiki/Jedi%E2%80%94The_Dark_Side_5
9/23/2011,Prisoners,https://starwars.fandom.com/wiki/Prisoners
9/30/2011,Shadow Warrior,https://starwars.fandom.com/wiki/Shadow_Warrior
10/1/2011,Star Wars: Darth Vader: A 3D Reconstruction Log,https://starwars.fandom.com/wiki/Star_Wars:_Darth_Vader:_A_3-D_Reconstruction_Log
10/1/2011,Star Wars Art: Comics,https://starwars.fandom.com/wiki/Star_Wars_Art:_Comics
10/7/2011,Mercy Mission,https://starwars.fandom.com/wiki/Mercy_Mission_(episode)
10/12/2011,The Old RepublicThe Lost Suns 5,https://starwars.fandom.com/wiki/The_Old_Republic%E2%80%94The_Lost_Suns_5
10/12/2011,The Clone Wars: Strange Allies,https://starwars.fandom.com/wiki/The_Clone_Wars:_Strange_Allies
10/12/2011,Invasion: Revelations 4,https://starwars.fandom.com/wiki/Invasion:_Revelations_4
10/14/2011,Nomad Droids,https://starwars.fandom.com/wiki/Nomad_Droids
10/19/2011,Knight Errant: Deluge 3,https://starwars.fandom.com/wiki/Knight_Errant:_Deluge_3
10/25/2011,Riptide (novel),https://starwars.fandom.com/wiki/Riptide_(novel)
10/25/2011,Star Wars Insider 129,https://starwars.fandom.com/wiki/Star_Wars_Insider_129
10/25/2011,Star Wars: The Clone Wars Magazine 8,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_8
10/26/2011,Crimson Empire III: Empire Lost 1,https://starwars.fandom.com/wiki/Crimson_Empire_III:_Empire_Lost_1
10/28/2011,Darkness on Umbara,https://starwars.fandom.com/wiki/Darkness_on_Umbara
11/1/2011,The Art and Making of Star Wars: The Old Republic,https://starwars.fandom.com/wiki/The_Art_and_Making_of_Star_Wars:_The_Old_Republic
11/4/2011,The General,https://starwars.fandom.com/wiki/The_General_(episode)
11/8/2011,Star Wars Insider Special Edition 2012,https://starwars.fandom.com/wiki/Star_Wars_Insider_Special_Edition_2012
11/11/2011,Plan of Dissent,https://starwars.fandom.com/wiki/Plan_of_Dissent
11/15/2011,The Old Republic: Revan,https://starwars.fandom.com/wiki/The_Old_Republic:_Revan
11/16/2011,Knight Errant: Deluge 4,https://starwars.fandom.com/wiki/Knight_Errant:_Deluge_4
11/16/2011,Invasion: Revelations 5,https://starwars.fandom.com/wiki/Invasion:_Revelations_5
11/18/2011,Carnage of Krell,https://starwars.fandom.com/wiki/Carnage_of_Krell
11/25/2011,Kidnapped,https://starwars.fandom.com/wiki/Kidnapped
11/29/2011,Shadow Games,https://starwars.fandom.com/wiki/Shadow_Games
11/30/2011,Dark TimesOut of the Wilderness 3,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Out_of_the_Wilderness_3
11/30/2011,Crimson Empire III: Empire Lost 2,https://starwars.fandom.com/wiki/Crimson_Empire_III:_Empire_Lost_2
12/2/2011,Slaves of the Republic,https://starwars.fandom.com/wiki/Slaves_of_the_Republic
12/6/2011,Star Wars: The Clone Wars Magazine 9,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_9
12/13/2011,Star Wars Insider 130,https://starwars.fandom.com/wiki/Star_Wars_Insider_130
12/14/2011,Agent of the Empire  Iron Eclipse 1,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Iron_Eclipse_1
12/20/2011,Star Wars: The Old Republic,https://starwars.fandom.com/wiki/Star_Wars:_The_Old_Republic
12/21/2011,Knight Errant: Deluge 5,https://starwars.fandom.com/wiki/Knight_Errant:_Deluge_5
12/27/2011,Restraint,https://starwars.fandom.com/wiki/Restraint
12/28/2011,Crimson Empire III: Empire Lost 3,https://starwars.fandom.com/wiki/Crimson_Empire_III:_Empire_Lost_3
1/1/2012,The Wrath of Darth Maul,https://starwars.fandom.com/wiki/The_Wrath_of_Darth_Maul
1/6/2012,Escape from Kadavo,https://starwars.fandom.com/wiki/Escape_from_Kadavo
1/10/2012,Darth Plagueis,https://starwars.fandom.com/wiki/Darth_Plagueis_(novel)
1/11/2012,Knights of the Old Republic: War 1,https://starwars.fandom.com/wiki/Knights_of_the_Old_Republic:_War_1
1/11/2012,Agent of the Empire  Iron Eclipse 2,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Iron_Eclipse_2
1/13/2012,A Friend in Need,https://starwars.fandom.com/wiki/A_Friend_in_Need
1/15/2012,The Jedi Path: A Manual for Students of the Force (ebook),https://starwars.fandom.com/wiki/The_Jedi_Path:_A_Manual_for_Students_of_the_Force_(real-life_book)
1/20/2012,Deception,https://starwars.fandom.com/wiki/Deception
1/27/2012,Friends and Enemies,https://starwars.fandom.com/wiki/Friends_and_Enemies
1/31/2012,Star Wars Insider 131,https://starwars.fandom.com/wiki/Star_Wars_Insider_131
1/31/2012,End Game,https://starwars.fandom.com/wiki/End_Game
2/1/2012,Star Wars: Dawn of the Jedi 0,https://starwars.fandom.com/wiki/Star_Wars:_Dawn_of_the_Jedi_0
2/3/2012,The Box,https://starwars.fandom.com/wiki/The_Box
2/7/2012,Star Wars: The Clone Wars Magazine 10,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_10
2/8/2012,Knights of the Old Republic: War 2,https://starwars.fandom.com/wiki/Knights_of_the_Old_Republic:_War_2
2/8/2012,Agent of the Empire  Iron Eclipse 3,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Iron_Eclipse_3
2/8/2012,Crimson Empire III: Empire Lost 4,https://starwars.fandom.com/wiki/Crimson_Empire_III:_Empire_Lost_4
2/10/2012,Crisis on Naboo,https://starwars.fandom.com/wiki/Crisis_on_Naboo
2/10/2012,Book of Sith: Secrets from the Dark Side,https://starwars.fandom.com/wiki/Book_of_Sith:_Secrets_from_the_Dark_Side
2/15/2012,Dawn of the Jedi: Force Storm 1,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_Force_Storm_1
2/22/2012,Dark TimesOut of the Wilderness 4,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Out_of_the_Wilderness_4
2/24/2012,Massacre,https://starwars.fandom.com/wiki/Massacre
3/2/2012,Bounty (episode),https://starwars.fandom.com/wiki/Bounty_(episode)
3/4/2012,Agent of the Empire  Iron Eclipse 4,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Iron_Eclipse_4
3/5/2012,Lost Tribe of the Sith: Secrets,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith:_Secrets
3/7/2012,Crimson Empire III: Empire Lost 5,https://starwars.fandom.com/wiki/Crimson_Empire_III:_Empire_Lost_5
3/7/2012,The Clone Wars: The Enemy Within,https://starwars.fandom.com/wiki/The_Clone_Wars:_The_Enemy_Within
3/9/2012,Brothers,https://starwars.fandom.com/wiki/Brothers
3/13/2012,Fate of the Jedi: Apocalypse,https://starwars.fandom.com/wiki/Fate_of_the_Jedi:_Apocalypse
3/13/2012,Fate of the Jedi: Apocalypse audiobook (Random House Audio),https://starwars.fandom.com/wiki/Fate_of_the_Jedi:_Apocalypse_(audiobook)
3/13/2012,Star Wars Insider 132,https://starwars.fandom.com/wiki/Star_Wars_Insider_132
3/14/2012,Knights of the Old Republic: War 3,https://starwars.fandom.com/wiki/Knights_of_the_Old_Republic:_War_3
3/15/2012,The Clone Wars: Secret Missions 4: Guardians of the Chiss Key,https://starwars.fandom.com/wiki/The_Clone_Wars:_Secret_Missions_4:_Guardians_of_the_Chiss_Key
3/16/2012,Revenge (episode),https://starwars.fandom.com/wiki/Revenge_(episode)
3/21/2012,Dawn of the Jedi: Force Storm 2,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_Force_Storm_2
4/3/2012,The Essential Guide to Warfare,https://starwars.fandom.com/wiki/The_Essential_Guide_to_Warfare
4/3/2012,Kinect Star Wars,https://starwars.fandom.com/wiki/Kinect_Star_Wars
4/3/2012,Star Wars: The Clone Wars Magazine 11,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_11
4/11/2012,Knights of the Old Republic: War 4,https://starwars.fandom.com/wiki/Knights_of_the_Old_Republic:_War_4
4/11/2012,Agent of the Empire  Iron Eclipse 5,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Iron_Eclipse_5
4/18/2012,Dawn of the Jedi: Force Storm 3,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_Force_Storm_3
4/18/2012,Darth Vader and Son,https://starwars.fandom.com/wiki/Darth_Vader_and_Son
4/24/2012,Scourge (novel),https://starwars.fandom.com/wiki/Scourge_(novel)
4/25/2012,Dark TimesOut of the Wilderness 5,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Out_of_the_Wilderness_5
4/25/2012,Blood Ties: Boba Fett is Dead 1,https://starwars.fandom.com/wiki/Blood_Ties:_Boba_Fett_is_Dead_1
4/25/2012,Crimson Empire III: Empire Lost 6,https://starwars.fandom.com/wiki/Crimson_Empire_III:_Empire_Lost_6
5/1/2012,Star Wars Insider 133,https://starwars.fandom.com/wiki/Star_Wars_Insider_133
5/5/2012,Star Wars: The Art of the Bad Deal,https://starwars.fandom.com/wiki/Star_Wars:_The_Art_of_the_Bad_Deal
5/9/2012,Knights of the Old Republic: War 5,https://starwars.fandom.com/wiki/Knights_of_the_Old_Republic:_War_5
5/16/2012,Dawn of the Jedi: Force Storm 4,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_Force_Storm_4
5/23/2012,Darth Vader and the Ghost Prison 1,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ghost_Prison_1
5/30/2012,Blood Ties: Boba Fett is Dead 2,https://starwars.fandom.com/wiki/Blood_Ties:_Boba_Fett_is_Dead_2
6/5/2012,Star Wars: The Clone Wars Magazine 12,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_12
6/12/2012,Star Wars Insider 134,https://starwars.fandom.com/wiki/Star_Wars_Insider_134
6/13/2012,Knight Errant: Escape 1,https://starwars.fandom.com/wiki/Knight_Errant:_Escape_1
6/20/2012,Darth Vader and the Ghost Prison 2,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ghost_Prison_2
6/20/2012,Star Wars: Dawn of the Jedi: Force Storm 5,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_Force_Storm_5
6/27/2012,Blood Ties: Boba Fett is Dead 3,https://starwars.fandom.com/wiki/Blood_Ties:_Boba_Fett_is_Dead_3
7/11/2012,Knight Errant: Escape 2,https://starwars.fandom.com/wiki/Knight_Errant:_Escape_2
7/18/2012,Darth Vader and the Ghost Prison 3,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ghost_Prison_3
7/24/2012,Roll of the Dice,https://starwars.fandom.com/wiki/Roll_of_the_Dice
7/24/2012,Lost Tribe of the Sith: Pandemonium,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith:_Pandemonium
7/24/2012,Star Wars: Lost Tribe of the Sith: The Collected Stories,https://starwars.fandom.com/wiki/Star_Wars:_Lost_Tribe_of_the_Sith:_The_Collected_Stories
7/24/2012,Star Wars Insider 135,https://starwars.fandom.com/wiki/Star_Wars_Insider_135
7/25/2012,Darth MaulDeath Sentence 1,https://starwars.fandom.com/wiki/Darth_Maul%E2%80%94Death_Sentence_1
7/25/2012,Blood Ties: Boba Fett is Dead 4,https://starwars.fandom.com/wiki/Blood_Ties:_Boba_Fett_is_Dead_4
8/7/2012,XWing: Mercy Kill,https://starwars.fandom.com/wiki/X-Wing:_Mercy_Kill
8/7/2012,Star Wars: The Clone Wars Magazine 13,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_13
8/8/2012,Lost Tribe of the SithSpiral 1,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith%E2%80%94Spiral_1
8/8/2012,Knight Errant: Escape 3,https://starwars.fandom.com/wiki/Knight_Errant:_Escape_3
8/22/2012,Trivia From a Galaxy Far, Far Away: Star Wars: Original Trilogy Edition,https://starwars.fandom.comundefined
8/22/2012,Darth Vader and the Ghost Prison 4,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ghost_Prison_4
8/28/2012,The Clone Wars: The Sith Hunters,https://starwars.fandom.com/wiki/The_Clone_Wars:_The_Sith_Hunters
8/29/2012,Darth MaulDeath Sentence 2,https://starwars.fandom.com/wiki/Darth_Maul%E2%80%94Death_Sentence_2
9/4/2012,Star Wars Insider 136,https://starwars.fandom.com/wiki/Star_Wars_Insider_136
9/12/2012,Lost Tribe of the SithSpiral 2,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith%E2%80%94Spiral_2
9/12/2012,Knight Errant: Escape 4,https://starwars.fandom.com/wiki/Knight_Errant:_Escape_4
9/19/2012,Darth Vader and the Ghost Prison 5,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ghost_Prison_5
9/26/2012,Darth MaulDeath Sentence 3,https://starwars.fandom.com/wiki/Darth_Maul%E2%80%94Death_Sentence_3
9/26/2012,LEGO Star Wars: The Empire Strikes Out,https://starwars.fandom.com/wiki/LEGO_Star_Wars:_The_Empire_Strikes_Out
9/29/2012,Revival (episode),https://starwars.fandom.com/wiki/Revival_(episode)
10/1/2012,Star Wars Art: Illustration,https://starwars.fandom.com/wiki/Star_Wars_Art:_Illustration
10/2/2012,The Essential Reader's Companion,https://starwars.fandom.com/wiki/The_Essential_Reader%27s_Companion
10/2/2012,Star Wars: The Clone Wars Magazine 14,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_14
10/6/2012,A War on Two Fronts,https://starwars.fandom.com/wiki/A_War_on_Two_Fronts
10/10/2012,Lost Tribe of the SithSpiral 3,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith%E2%80%94Spiral_3
10/10/2012,Knight Errant: Escape 5,https://starwars.fandom.com/wiki/Knight_Errant:_Escape_5
10/13/2012,Front Runners,https://starwars.fandom.com/wiki/Front_Runners
10/15/2012,Star Wars: The Old Republic Encyclopedia,https://starwars.fandom.com/wiki/Star_Wars:_The_Old_Republic_Encyclopedia
10/17/2012,Agent of the Empire  Hard Targets 1,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Hard_Targets_1
10/20/2012,The Soft War,https://starwars.fandom.com/wiki/The_Soft_War
10/23/2012,Star Wars Insider 137,https://starwars.fandom.com/wiki/Star_Wars_Insider_137
10/27/2012,Tipping Points,https://starwars.fandom.com/wiki/Tipping_Points
10/31/2012,Darth MaulDeath Sentence 4,https://starwars.fandom.com/wiki/Darth_Maul%E2%80%94Death_Sentence_4
11/3/2012,The Gathering (episode),https://starwars.fandom.com/wiki/The_Gathering_(episode)
11/7/2012,Star Wars Insider Special Edition 2013,https://starwars.fandom.com/wiki/Star_Wars_Insider_Special_Edition_2013
11/8/2012,Angry Birds Star Wars,https://starwars.fandom.com/wiki/Angry_Birds_Star_Wars
11/10/2012,A Test of Strength,https://starwars.fandom.com/wiki/A_Test_of_Strength
11/13/2012,The Old Republic: Annihilation,https://starwars.fandom.com/wiki/The_Old_Republic:_Annihilation
11/14/2012,Lost Tribe of the SithSpiral 4,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith%E2%80%94Spiral_4
11/17/2012,Bound for Rescue,https://starwars.fandom.com/wiki/Bound_for_Rescue
11/21/2012,Agent of the Empire  Hard Targets 2,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Hard_Targets_2
11/24/2012,A Necessary Bond,https://starwars.fandom.com/wiki/A_Necessary_Bond
11/28/2012,Star Wars: The Ultimate Action Figure Collection,https://starwars.fandom.com/wiki/Star_Wars:_The_Ultimate_Action_Figure_Collection
11/28/2012,Dawn of the Jedi: The Prisoner of Bogan 1,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_The_Prisoner_of_Bogan_1
12/1/2012,Secret Weapons,https://starwars.fandom.com/wiki/Secret_Weapons
12/4/2012,Star Wars: The Clone Wars Magazine 15,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_15
12/5/2012,Purge  The Tyrant's Fist 1,https://starwars.fandom.com/wiki/Purge_%E2%80%93_The_Tyrant%27s_Fist_1
12/8/2012,A Sunny Day in the Void,https://starwars.fandom.com/wiki/A_Sunny_Day_in_the_Void
12/10/2012,Winner Lose All,https://starwars.fandom.com/wiki/Winner_Lose_All
12/11/2012,Star Wars Insider 138,https://starwars.fandom.com/wiki/Star_Wars_Insider_138
12/12/2012,Lost Tribe of the SithSpiral 5,https://starwars.fandom.com/wiki/Lost_Tribe_of_the_Sith%E2%80%94Spiral_5
12/19/2012,Dawn of the Jedi: The Prisoner of Bogan 2,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_The_Prisoner_of_Bogan_2
12/19/2012,Agent of the Empire  Hard Targets 3,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Hard_Targets_3
1/1/2013,Scoundrels,https://starwars.fandom.com/wiki/Scoundrels
1/1/2013,The Clone Wars: Darth Maul: Shadow Conspiracy,https://starwars.fandom.com/wiki/The_Clone_Wars:_Darth_Maul:_Shadow_Conspiracy
1/2/2013,Purge  The Tyrant's Fist 2,https://starwars.fandom.com/wiki/Purge_%E2%80%93_The_Tyrant%27s_Fist_2
1/5/2013,Missing in Action,https://starwars.fandom.com/wiki/Missing_in_Action
1/9/2013,Star Wars (2013) 1,https://starwars.fandom.com/wiki/Star_Wars_(2013)_1
1/12/2013,Point of No Return,https://starwars.fandom.com/wiki/Point_of_No_Return
1/19/2013,Eminence (episode),https://starwars.fandom.com/wiki/Eminence_(episode)
1/24/2013,Maul: Lockdown,https://starwars.fandom.com/wiki/Maul:_Lockdown
1/26/2013,Shades of Reason,https://starwars.fandom.com/wiki/Shades_of_Reason
1/29/2013,Star Wars Insider 139,https://starwars.fandom.com/wiki/Star_Wars_Insider_139
1/30/2013,Agent of the Empire  Hard Targets 4,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Hard_Targets_4
2/2/2013,The Lawless,https://starwars.fandom.com/wiki/The_Lawless
2/5/2013,Star Wars: The Clone Wars Magazine 16,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_16
2/6/2013,Dark TimesFire Carrier 1,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Fire_Carrier_1
2/9/2013,Sabotage (episode),https://starwars.fandom.com/wiki/Sabotage_(episode)
2/13/2013,Star Wars (2013) 2,https://starwars.fandom.com/wiki/Star_Wars_(2013)_2
2/16/2013,The Jedi Who Knew Too Much,https://starwars.fandom.com/wiki/The_Jedi_Who_Knew_Too_Much
2/23/2013,To Catch a Jedi,https://starwars.fandom.com/wiki/To_Catch_a_Jedi
2/26/2013,The Last Jedi (novel),https://starwars.fandom.com/wiki/The_Last_Jedi_(novel)
2/27/2013,Dawn of the Jedi: The Prisoner of Bogan 3,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_The_Prisoner_of_Bogan_3
2/27/2013,Agent of the Empire  Hard Targets 5,https://starwars.fandom.com/wiki/Agent_of_the_Empire_%E2%80%93_Hard_Targets_5
3/2/2013,The Wrong Jedi,https://starwars.fandom.com/wiki/The_Wrong_Jedi
3/6/2013,Dark TimesFire Carrier 2,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Fire_Carrier_2
3/12/2013,Star Wars Insider 140,https://starwars.fandom.com/wiki/Star_Wars_Insider_140
3/13/2013,The Clone Wars: Defenders of the Lost Temple,https://starwars.fandom.com/wiki/The_Clone_Wars:_Defenders_of_the_Lost_Temple
3/13/2013,Star Wars (2013) 3,https://starwars.fandom.com/wiki/Star_Wars_(2013)_3
3/20/2013,Legacy (2013) 1,https://starwars.fandom.com/wiki/Legacy_(2013)_1
3/22/2013,Secret Plans Are Revealed,https://starwars.fandom.com/wiki/Secret_Plans_Are_Revealed
3/22/2013,Who Let The Clones Out,https://starwars.fandom.com/wiki/Who_Let_The_Clones_Out
3/27/2013,Dawn of the Jedi: The Prisoner of Bogan 4,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_The_Prisoner_of_Bogan_4
4/2/2013,Star Wars: The Clone Wars Magazine 17,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_17
4/3/2013,Dark TimesFire Carrier 3,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Fire_Carrier_3
4/10/2013,Star Wars (2013) 4,https://starwars.fandom.com/wiki/Star_Wars_(2013)_4
4/14/2013,Star Wars: The Old Republic: Rise of the Hutt Cartel,https://starwars.fandom.com/wiki/Star_Wars:_The_Old_Republic:_Rise_of_the_Hutt_Cartel
4/17/2013,Darth Vader and the Ninth Assassin 1,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ninth_Assassin_1
4/23/2013,Vader's Little Princess,https://starwars.fandom.com/wiki/Vader%27s_Little_Princess
4/24/2013,Legacy (2013) 2,https://starwars.fandom.com/wiki/Legacy_(2013)_2
4/25/2013,The Adventures of Lanoree Brock, Je'daii Ranger,https://starwars.fandom.com/wiki/The_Adventures_of_Lanoree_Brock,_Je%27daii_Ranger
4/30/2013,Star Wars Insider 141,https://starwars.fandom.com/wiki/Star_Wars_Insider_141
4/30/2013,Eruption,https://starwars.fandom.com/wiki/Eruption
5/1/2013,Dark TimesFire Carrier 4,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Fire_Carrier_4
5/4/2013,Star Wars: The Assassination of Darth Vader,https://starwars.fandom.com/wiki/Star_Wars:_The_Assassination_of_Darth_Vader
5/4/2013,LEGO Star Wars: The Yoda Chronicles (video game),https://starwars.fandom.com/wiki/LEGO_Star_Wars:_The_Yoda_Chronicles_(video_game)
5/7/2013,Dawn of the Jedi: Into the Void,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_Into_the_Void
5/8/2013,Star Wars (2013) 5,https://starwars.fandom.com/wiki/Star_Wars_(2013)_5
5/13/2013,Star Wars Storyboards: The Prequel Trilogy,https://starwars.fandom.com/wiki/Star_Wars_Storyboards:_The_Prequel_Trilogy
5/15/2013,Darth Vader and the Ninth Assassin 2,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ninth_Assassin_2
5/22/2013,Dawn of the Jedi: The Prisoner of Bogan 5,https://starwars.fandom.com/wiki/Dawn_of_the_Jedi:_The_Prisoner_of_Bogan_5
5/22/2013,Legacy (2013) 3,https://starwars.fandom.com/wiki/Legacy_(2013)_3
5/29/2013,The Phantom Clone,https://starwars.fandom.com/wiki/The_Phantom_Clone
6/4/2013,Star Wars: The Clone Wars Magazine 18,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_18
6/5/2013,Dark TimesFire Carrier 5,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94Fire_Carrier_5
6/11/2013,Star Wars Insider 142,https://starwars.fandom.com/wiki/Star_Wars_Insider_142
6/12/2013,Star Wars (2013) 6,https://starwars.fandom.com/wiki/Star_Wars_(2013)_6
6/19/2013,The Clone Wars: The Smuggler's Code,https://starwars.fandom.com/wiki/The_Clone_Wars:_The_Smuggler%27s_Code
6/19/2013,Darth Vader and the Ninth Assassin 3,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ninth_Assassin_3
6/26/2013,Legacy (2013) 4,https://starwars.fandom.com/wiki/Legacy_(2013)_4
7/2/2013,William Shakespeare's Star Wars: Verily, A New Hope,https://starwars.fandom.com/wiki/William_Shakespeare%27s_Star_Wars:_Verily,_A_New_Hope
7/9/2013,Crucible (novel),https://starwars.fandom.com/wiki/Crucible_(novel)
7/10/2013,Star Wars (2013) 7,https://starwars.fandom.com/wiki/Star_Wars_(2013)_7
7/17/2013,Dark TimesA Spark Remains 1,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94A_Spark_Remains_1
7/17/2013,Darth Vader and the Ninth Assassin 4,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ninth_Assassin_4
7/23/2013,Star Wars Insider 143,https://starwars.fandom.com/wiki/Star_Wars_Insider_143
7/24/2013,Legacy (2013) 5,https://starwars.fandom.com/wiki/Legacy_(2013)_5
8/6/2013,Star Wars: The Clone Wars Magazine 19,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_19
8/14/2013,Star Wars (2013) 8,https://starwars.fandom.com/wiki/Star_Wars_(2013)_8
8/21/2013,Dark TimesA Spark Remains 2,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94A_Spark_Remains_2
8/21/2013,Darth Vader and the Ninth Assassin 5,https://starwars.fandom.com/wiki/Darth_Vader_and_the_Ninth_Assassin_5
8/27/2013,Kenobi (novel),https://starwars.fandom.com/wiki/Kenobi_(novel)
8/27/2013,Jedi Academy,https://starwars.fandom.com/wiki/Jedi_Academy_(novel)
8/28/2013,Legacy (2013) 6,https://starwars.fandom.com/wiki/Legacy_(2013)_6
9/3/2013,Star Wars Insider 144,https://starwars.fandom.com/wiki/Star_Wars_Insider_144
9/4/2013,Menace of the Sith,https://starwars.fandom.com/wiki/Menace_of_the_Sith
9/4/2013,The Star Wars 1,https://starwars.fandom.com/wiki/The_Star_Wars_1
9/11/2013,Star Wars (2013) 9,https://starwars.fandom.com/wiki/Star_Wars_(2013)_9
9/18/2013,Dark TimesA Spark Remains 3,https://starwars.fandom.com/wiki/Dark_Times%E2%80%94A_Spark_Remains_3
9/18/2013,Angry Birds Star Wars II,https://starwars.fandom.com/wiki/Angry_Birds_Star_Wars_II
9/24/2013,Razor's Edge,https://starwars.fandom.com/wiki/Razor%27s_Edge
9/24/2013,Star Wars: The Clone Wars Magazine 20,https://starwars.fandom.com/wiki/Star_Wars:_The_Clone_Wars_Magazine_20
